﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Marin,"September 14, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
CALIFORNIA GUBERNATORIAL RECALL ELECTION, September 14, 2021
Official Final Statement of Votes Cast"
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MIKI HABRYN
Qualified Write In 
",Electionwide,30504,,,,,,,Vote by Mail,,,421,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VINCE LUNDGREN
Qualified Write In 
",Electionwide,30504,,,,,,,Vote by Mail,,,421,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VIVEK B. MOHAN
Qualified Write In 
",Electionwide,30504,,,,,,,Vote by Mail,,,421,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,3,0.42%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,5,13.89%,36,,,0,107,14.94%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,8,1.12%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,2.78%,36,,,0,36,5.03%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,4,0.56%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,2,5.56%,36,,,0,16,2.23%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,22,61.11%,36,,,0,156,21.79%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,4,11.11%,36,,,0,135,18.85%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,2.78%,36,,,0,30,4.19%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,3,0.42%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,13,1.82%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,1,2.78%,36,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,13,1.82%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,4,0.56%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,4,0.56%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,25,3.49%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,117,16.34%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Polls,0,0.00%,36,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"ROXANNE
Qualified Write In 
",Electionwide,30505,,,,,,,Polls,,,36,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"STACY SMITH
Qualified Write In 
",Electionwide,30505,,,,,,,Polls,,,36,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MAJOR WILLIAMS
Qualified Write In 
",Electionwide,30505,,,,,,,Polls,,,36,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"THUY E. HUGENS
Qualified Write In 
",Electionwide,30505,,,,,,,Polls,,,36,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"MIKI HABRYN
Qualified Write In 
",Electionwide,30505,,,,,,,Polls,,,36,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VINCE LUNDGREN
Qualified Write In 
",Electionwide,30505,,,,,,,Polls,,,36,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,Countywide,,"VIVEK B. MOHAN
Qualified Write In 
",Electionwide,30505,,,,,,,Polls,,,36,0,0.00%,0,,,,,,,,,,,,,,Electionwide - Total,,,"53,220",,,0,Countywide - Total,,,"53,220",,,0
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,3,0.44%,680,,,0,3,0.42%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,102,15.00%,680,,,0,107,14.94%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.15%,680,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,5,0.74%,680,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,8,1.18%,680,,,0,8,1.12%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.15%,680,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.29%,680,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,5,0.74%,680,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.15%,680,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.15%,680,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,35,5.15%,680,,,0,36,5.03%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,4,0.59%,680,,,0,4,0.56%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,14,2.06%,680,,,0,16,2.23%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,5,0.74%,680,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.29%,680,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,5,0.74%,680,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,134,19.71%,680,,,0,156,21.79%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,131,19.26%,680,,,0,135,18.85%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.29%,680,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,29,4.26%,680,,,0,30,4.19%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,3,0.44%,680,,,0,3,0.42%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,13,1.91%,680,,,0,13,1.82%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.15%,680,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.15%,680,,,0,1,0.14%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,2,0.29%,680,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,1,0.15%,680,,,0,2,0.28%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,5,0.74%,680,,,0,5,0.70%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,0,0.00%,680,,,0,0,0.00%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,13,1.91%,680,,,0,13,1.82%,716,,,0,,,,,,,,,,,,,,,,,,,,,
Recall Governor Candidates    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Precinct,,,,,,,,,,,,Vote by Mail,4,0.59%,680,,,0,4,0.56%,716,,,0,,,,,,,,,,,,,,,,,,,,,
